Anio,NroMes,ubigeo,Departamento,Provincia,Distrito,Grupoedad,Sexo,Pai,Casos
2017,6,230105,TACNA,TACNA,INCLAN,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230105,TACNA,TACNA,INCLAN,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230105,TACNA,TACNA,INCLAN,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230105,TACNA,TACNA,INCLAN,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230105,TACNA,TACNA,INCLAN,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230106,TACNA,TACNA,PACHIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230106,TACNA,TACNA,PACHIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230106,TACNA,TACNA,PACHIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230106,TACNA,TACNA,PACHIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230106,TACNA,TACNA,PACHIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230106,TACNA,TACNA,PACHIA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230107,TACNA,TACNA,PALCA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,5
2017,6,230107,TACNA,TACNA,PALCA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,6,230107,TACNA,TACNA,PALCA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,13
2017,6,230107,TACNA,TACNA,PALCA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,11
2017,6,230107,TACNA,TACNA,PALCA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,6
2017,6,230107,TACNA,TACNA,PALCA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230107,TACNA,TACNA,PALCA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,6
2017,6,230107,TACNA,TACNA,PALCA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,6,230107,TACNA,TACNA,PALCA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,6,230107,TACNA,TACNA,PALCA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230107,TACNA,TACNA,PALCA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230108,TACNA,TACNA,POCOLLAY,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230108,TACNA,TACNA,POCOLLAY,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230108,TACNA,TACNA,POCOLLAY,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230108,TACNA,TACNA,POCOLLAY,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230108,TACNA,TACNA,POCOLLAY,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230108,TACNA,TACNA,POCOLLAY,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230108,TACNA,TACNA,POCOLLAY,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230108,TACNA,TACNA,POCOLLAY,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230109,TACNA,TACNA,SAMA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230109,TACNA,TACNA,SAMA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230109,TACNA,TACNA,SAMA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230109,TACNA,TACNA,SAMA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230109,TACNA,TACNA,SAMA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,230109,TACNA,TACNA,SAMA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230109,TACNA,TACNA,SAMA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,19
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,25
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,7
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,12
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,15
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,16
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,6
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,9
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,9
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230110,TACNA,TACNA,CORONEL GREGORIO ALBARRACIN LANCHIPA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230201,TACNA,CANDARAVE,CANDARAVE,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,5
2017,6,230201,TACNA,CANDARAVE,CANDARAVE,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230201,TACNA,CANDARAVE,CANDARAVE,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,6,230201,TACNA,CANDARAVE,CANDARAVE,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230201,TACNA,CANDARAVE,CANDARAVE,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230201,TACNA,CANDARAVE,CANDARAVE,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,230201,TACNA,CANDARAVE,CANDARAVE,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230201,TACNA,CANDARAVE,CANDARAVE,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230201,TACNA,CANDARAVE,CANDARAVE,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230201,TACNA,CANDARAVE,CANDARAVE,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230202,TACNA,CANDARAVE,CAIRANI,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,8
2017,6,230202,TACNA,CANDARAVE,CAIRANI,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230202,TACNA,CANDARAVE,CAIRANI,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,6
2017,6,230202,TACNA,CANDARAVE,CAIRANI,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230202,TACNA,CANDARAVE,CAIRANI,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230202,TACNA,CANDARAVE,CAIRANI,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230202,TACNA,CANDARAVE,CAIRANI,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230202,TACNA,CANDARAVE,CAIRANI,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230202,TACNA,CANDARAVE,CAIRANI,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230202,TACNA,CANDARAVE,CAIRANI,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230202,TACNA,CANDARAVE,CAIRANI,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230203,TACNA,CANDARAVE,CAMILACA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230203,TACNA,CANDARAVE,CAMILACA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230203,TACNA,CANDARAVE,CAMILACA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230203,TACNA,CANDARAVE,CAMILACA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230203,TACNA,CANDARAVE,CAMILACA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230203,TACNA,CANDARAVE,CAMILACA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230203,TACNA,CANDARAVE,CAMILACA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230203,TACNA,CANDARAVE,CAMILACA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230203,TACNA,CANDARAVE,CAMILACA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230204,TACNA,CANDARAVE,CURIBAYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230204,TACNA,CANDARAVE,CURIBAYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230204,TACNA,CANDARAVE,CURIBAYA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230204,TACNA,CANDARAVE,CURIBAYA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230205,TACNA,CANDARAVE,HUANUARA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230205,TACNA,CANDARAVE,HUANUARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230205,TACNA,CANDARAVE,HUANUARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230205,TACNA,CANDARAVE,HUANUARA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230205,TACNA,CANDARAVE,HUANUARA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230205,TACNA,CANDARAVE,HUANUARA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230206,TACNA,CANDARAVE,QUILAHUANI,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230206,TACNA,CANDARAVE,QUILAHUANI,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230206,TACNA,CANDARAVE,QUILAHUANI,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,6
2017,6,230206,TACNA,CANDARAVE,QUILAHUANI,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230206,TACNA,CANDARAVE,QUILAHUANI,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,6,230206,TACNA,CANDARAVE,QUILAHUANI,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,230206,TACNA,CANDARAVE,QUILAHUANI,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,6,230206,TACNA,CANDARAVE,QUILAHUANI,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,6,230206,TACNA,CANDARAVE,QUILAHUANI,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230206,TACNA,CANDARAVE,QUILAHUANI,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230301,TACNA,JORGE BASADRE,LOCUMBA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230301,TACNA,JORGE BASADRE,LOCUMBA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,12
2017,6,230301,TACNA,JORGE BASADRE,LOCUMBA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,6,230301,TACNA,JORGE BASADRE,LOCUMBA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,9
2017,6,230301,TACNA,JORGE BASADRE,LOCUMBA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230301,TACNA,JORGE BASADRE,LOCUMBA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230302,TACNA,JORGE BASADRE,ILABAYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230302,TACNA,JORGE BASADRE,ILABAYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230302,TACNA,JORGE BASADRE,ILABAYA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230302,TACNA,JORGE BASADRE,ILABAYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230302,TACNA,JORGE BASADRE,ILABAYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230302,TACNA,JORGE BASADRE,ILABAYA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230302,TACNA,JORGE BASADRE,ILABAYA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230302,TACNA,JORGE BASADRE,ILABAYA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230302,TACNA,JORGE BASADRE,ILABAYA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230302,TACNA,JORGE BASADRE,ILABAYA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230303,TACNA,JORGE BASADRE,ITE,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230303,TACNA,JORGE BASADRE,ITE,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,6,230303,TACNA,JORGE BASADRE,ITE,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230303,TACNA,JORGE BASADRE,ITE,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230303,TACNA,JORGE BASADRE,ITE,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230303,TACNA,JORGE BASADRE,ITE,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230303,TACNA,JORGE BASADRE,ITE,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230303,TACNA,JORGE BASADRE,ITE,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230303,TACNA,JORGE BASADRE,ITE,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230401,TACNA,TARATA,TARATA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,6,230401,TACNA,TARATA,TARATA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230401,TACNA,TARATA,TARATA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,6,230401,TACNA,TARATA,TARATA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230401,TACNA,TARATA,TARATA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,7
2017,6,230401,TACNA,TARATA,TARATA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,6,230401,TACNA,TARATA,TARATA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,5
2017,6,230401,TACNA,TARATA,TARATA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,230401,TACNA,TARATA,TARATA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,5
2017,6,230401,TACNA,TARATA,TARATA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,230401,TACNA,TARATA,TARATA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230401,TACNA,TARATA,TARATA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230402,TACNA,TARATA,HEROES ALBARRACIN,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230402,TACNA,TARATA,HEROES ALBARRACIN,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230402,TACNA,TARATA,HEROES ALBARRACIN,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230402,TACNA,TARATA,HEROES ALBARRACIN,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230402,TACNA,TARATA,HEROES ALBARRACIN,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230402,TACNA,TARATA,HEROES ALBARRACIN,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230403,TACNA,TARATA,ESTIQUE,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230403,TACNA,TARATA,ESTIQUE,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230403,TACNA,TARATA,ESTIQUE,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230403,TACNA,TARATA,ESTIQUE,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230404,TACNA,TARATA,ESTIQUE-PAMPA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230404,TACNA,TARATA,ESTIQUE-PAMPA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230405,TACNA,TARATA,SITAJARA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230405,TACNA,TARATA,SITAJARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230405,TACNA,TARATA,SITAJARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230405,TACNA,TARATA,SITAJARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230405,TACNA,TARATA,SITAJARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230405,TACNA,TARATA,SITAJARA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230405,TACNA,TARATA,SITAJARA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230405,TACNA,TARATA,SITAJARA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230405,TACNA,TARATA,SITAJARA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230406,TACNA,TARATA,SUSAPAYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230406,TACNA,TARATA,SUSAPAYA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230406,TACNA,TARATA,SUSAPAYA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230406,TACNA,TARATA,SUSAPAYA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230406,TACNA,TARATA,SUSAPAYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230406,TACNA,TARATA,SUSAPAYA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230406,TACNA,TARATA,SUSAPAYA,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230406,TACNA,TARATA,SUSAPAYA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,230406,TACNA,TARATA,SUSAPAYA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230406,TACNA,TARATA,SUSAPAYA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230406,TACNA,TARATA,SUSAPAYA,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,6,230406,TACNA,TARATA,SUSAPAYA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230407,TACNA,TARATA,TARUCACHI,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230407,TACNA,TARATA,TARUCACHI,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,6,230407,TACNA,TARATA,TARUCACHI,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,6,230407,TACNA,TARATA,TARUCACHI,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230407,TACNA,TARATA,TARUCACHI,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230407,TACNA,TARATA,TARUCACHI,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,6,230407,TACNA,TARATA,TARUCACHI,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,6,230407,TACNA,TARATA,TARUCACHI,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230407,TACNA,TARATA,TARUCACHI,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230408,TACNA,TARATA,TICACO,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,6,230408,TACNA,TARATA,TICACO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,6,230408,TACNA,TARATA,TICACO,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230408,TACNA,TARATA,TICACO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230408,TACNA,TARATA,TICACO,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230408,TACNA,TARATA,TICACO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,6,230408,TACNA,TARATA,TICACO,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,6,230408,TACNA,TARATA,TICACO,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,7,20101,ANCASH,HUARAZ,HUARAZ,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,7,20101,ANCASH,HUARAZ,HUARAZ,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20101,ANCASH,HUARAZ,HUARAZ,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20101,ANCASH,HUARAZ,HUARAZ,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20105,ANCASH,HUARAZ,INDEPENDENCIA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,7,20105,ANCASH,HUARAZ,INDEPENDENCIA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20105,ANCASH,HUARAZ,INDEPENDENCIA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,7,20105,ANCASH,HUARAZ,INDEPENDENCIA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,7,20105,ANCASH,HUARAZ,INDEPENDENCIA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,7,20105,ANCASH,HUARAZ,INDEPENDENCIA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20112,ANCASH,HUARAZ,TARICA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20112,ANCASH,HUARAZ,TARICA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,7,20112,ANCASH,HUARAZ,TARICA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20505,ANCASH,BOLOGNESI,CAJACAY,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,7,20513,ANCASH,BOLOGNESI,PACLLON,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20513,ANCASH,BOLOGNESI,PACLLON,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20601,ANCASH,CARHUAZ,CARHUAZ,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,7,20601,ANCASH,CARHUAZ,CARHUAZ,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,7,20601,ANCASH,CARHUAZ,CARHUAZ,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,9
2017,7,20601,ANCASH,CARHUAZ,CARHUAZ,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,7,20601,ANCASH,CARHUAZ,CARHUAZ,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20601,ANCASH,CARHUAZ,CARHUAZ,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,7,20602,ANCASH,CARHUAZ,ACOPAMPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,7,20602,ANCASH,CARHUAZ,ACOPAMPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,7,20602,ANCASH,CARHUAZ,ACOPAMPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,7,20602,ANCASH,CARHUAZ,ACOPAMPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,7,20602,ANCASH,CARHUAZ,ACOPAMPA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,7,20602,ANCASH,CARHUAZ,ACOPAMPA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,7,20602,ANCASH,CARHUAZ,ACOPAMPA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,7,20604,ANCASH,CARHUAZ,ANTA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20604,ANCASH,CARHUAZ,ANTA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20605,ANCASH,CARHUAZ,ATAQUERO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,7,20605,ANCASH,CARHUAZ,ATAQUERO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
