"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"5269",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","CERTIFICACION FITOSANITARIA ","DICTAMEN",17
"5270",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",16
"5271",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","CONTRIBUCION AL USO DEL CONTROLADOR BIOLOGICO PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"5272",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","FISCALIZACION DE EMPRESAS REGISTRADAS ","ACCION",0
"5273",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA CONTROLADA",0
"5274",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","IMPLEMENTACION DE PUESTOS DE CONTROL PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","VEHICULO INSPECCIONADO",0
"5275",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",0
"5276",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",35.5
"5277",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL",0
"5278",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"5279",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5280",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",53
"5281",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES. MADRE DE DIOS","HECTAREA",0
"5282",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",23
"5283",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES. MADRE DE DIOS","HECTAREA",0
"5284",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",192
"5285",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INSPECCION Y CONTROL DEL INGRESO DE PLANTAS, PRODUCTOS VEGETALES Y OTROS ARTICULOS REGLAMENTADOS. MADRE DIOS.","DICTAMEN",0
"5286",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",0
"5287",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",1437
"5288",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"5289",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES","PERSONA",0
"5290",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",0
"5291",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS","ESTABLECIMIENTO",0
"5292",2021,"08",17,"MADRE DE DIOS",1,"TAMBOPATA",1,"TAMBOPATA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"5293",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",2,"CHOJATA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5294",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",2,"CHOJATA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",0
"5295",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",2,"CHOJATA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5296",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",3,"COALAQUE","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5297",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",3,"COALAQUE","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",3
"5298",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",3,"COALAQUE","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",0
"5299",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",3,"COALAQUE","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",388
"5300",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",4,"ICHU�A","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5301",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",4,"ICHU�A","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",0
"5302",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",4,"ICHU�A","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5303",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",5,"LA CAPILLA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5304",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",5,"LA CAPILLA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",1
"5305",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",5,"LA CAPILLA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",8
"5306",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",5,"LA CAPILLA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5307",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",6,"LLOQUE","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",0
"5308",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",6,"LLOQUE","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5309",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",7,"MATALAQUE","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5310",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",7,"MATALAQUE","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",1
"5311",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",7,"MATALAQUE","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",0
"5312",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",7,"MATALAQUE","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5313",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",1,"OMATE","CERTIFICACION FITOSANITARIA ","DICTAMEN",0
"5314",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",1,"OMATE","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",44
"5315",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",1,"OMATE","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA CONTROLADA",2
"5316",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",1,"OMATE","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5317",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",1,"OMATE","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5318",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",1,"OMATE","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",6
"5319",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",1,"OMATE","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",100
"5320",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",1,"OMATE","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",8
"5321",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",1,"OMATE","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5322",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",1,"OMATE","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"5323",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",8,"PUQUINA","IMPLEMENTACION DE CUARENTENA INTERNA PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","VEHICULO INSPECCIONADO",5215
"5324",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",8,"PUQUINA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5325",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",8,"PUQUINA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",4
"5326",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",8,"PUQUINA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",8
"5327",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",8,"PUQUINA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5328",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",9,"QUINISTAQUILLAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5329",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",9,"QUINISTAQUILLAS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",3
"5330",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",9,"QUINISTAQUILLAS","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",50
"5331",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",9,"QUINISTAQUILLAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5332",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",10,"UBINAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5333",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",10,"UBINAS","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",8
"5334",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",10,"UBINAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5335",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",11,"YUNGA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",0
"5336",2021,"08",18,"MOQUEGUA",2,"GENERAL SANCHEZ CERRO",11,"YUNGA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5337",2021,"08",18,"MOQUEGUA",3,"ILO",2,"EL ALGARROBAL","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",19
"5338",2021,"08",18,"MOQUEGUA",3,"ILO",2,"EL ALGARROBAL","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5339",2021,"08",18,"MOQUEGUA",3,"ILO",2,"EL ALGARROBAL","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",9
"5340",2021,"08",18,"MOQUEGUA",3,"ILO",2,"EL ALGARROBAL","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5341",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","CERTIFICACION DE MERCANCIAS PECUARIAS PARA LA EXPORTACION ","DICTAMEN",0
"5342",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","CERTIFICACION FITOSANITARIA ","DICTAMEN",0
"5343",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",1
"5344",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","IMPLEMENTACION DE CUARENTENA INTERNA PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","VEHICULO INSPECCIONADO",13
"5345",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",9
"5346",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5347",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",60
"5348",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",51
"5349",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","INSPECCION Y CONTROL DEL INGRESO DE PLANTAS, PRODUCTOS VEGETALES Y OTROS ARTICULOS REGLAMENTADOS ","DICTAMEN",9
"5350",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",0
"5351",2021,"08",18,"MOQUEGUA",3,"ILO",1,"ILO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5352",2021,"08",18,"MOQUEGUA",3,"ILO",3,"PACOCHA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"5353",2021,"08",18,"MOQUEGUA",3,"ILO",3,"PACOCHA","IMPLEMENTACION DE CUARENTENA INTERNA PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","VEHICULO INSPECCIONADO",19687
"5354",2021,"08",18,"MOQUEGUA",3,"ILO",3,"PACOCHA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"5355",2021,"08",18,"MOQUEGUA",3,"ILO",3,"PACOCHA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5356",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",2,"CARUMAS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",1
"5357",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",2,"CARUMAS","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",0
"5358",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",2,"CARUMAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5359",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",3,"CUCHUMBAYA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5360",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",3,"CUCHUMBAYA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5361",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",3,"CUCHUMBAYA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"5362",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",3,"CUCHUMBAYA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",0
"5363",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",3,"CUCHUMBAYA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5364",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","AUTORIZACION DE LA CADENA AGROALIMENTARIA ","REGISTRO",0
"5365",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"5366",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",0
"5367",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","CERTIFICACION DE MERCANCIAS PECUARIAS PARA LA EXPORTACION ","DICTAMEN",0
"5368",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","CERTIFICACION FITOSANITARIA ","DICTAMEN",22
"5369",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","CERTIFICACION FITOSANITARIA. MOQUEGUA","DICTAMEN",0
"5370",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",27
"5371",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",4
"5372",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA CONTROLADA",11
"5373",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS. MOQUEGUA","HECTAREA CONTROLADA",0
"5374",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","IMPLEMENTACION DE CUARENTENA INTERNA PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","VEHICULO INSPECCIONADO",28308
"5375",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","IMPLEMENTACION DE CUARENTENA INTERNA PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS. MOQUEGUA","VEHICULO INSPECCIONADO",0
"5376",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",1
"5377",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5378",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL",0
"5379",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"5380",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",2
"5381",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",3
"5382",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","INSPECCION",0
"5383",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES. MOQUEGUA","HECTAREA",0
"5384",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES ","HECTAREA",226
"5385",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES EN AREAS LIBRES. MOQUEGUA","HECTAREA",0
"5386",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES. MOQUEGUA","HECTAREA",0
"5387",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",23
"5388",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INSPECCION Y CONTROL DEL INGRESO DE PLANTAS, PRODUCTOS VEGETALES Y OTROS ARTICULOS REGLAMENTADOS ","DICTAMEN",0
"5389",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INSPECCION Y CONTROL DEL INGRESO DE PLANTAS, PRODUCTOS VEGETALES Y OTROS ARTICULOS REGLAMENTADOS. MOQUEGUA.","DICTAMEN",0
"5390",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",2
"5391",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",5685
"5392",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"5393",2021,"08",18,"MOQUEGUA",1,"MARISCAL NIETO",1,"MOQUEGUA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES","PERSONA",0
