﻿Numero,Infractor,DocumentoIdentidad,tituloHab,Resolucion,FechaResolucion,OrganoSancionador,AmbitoInfraccion
3174,PEREZ PEREZ LORGIO,42450367,,RA N° 076-2015-SERFOR-ATFFS-LAMBAYEQUE,17/03/2015,SERFOR,ATFFS Lambayeque
3175,PEREZ PORRAS CESAR CARLOS,41566571,,RA N° 181-2015-SERFOR-ATFFS SELVA CENTRAL,19/08/2015,SERFOR,ATFFS Selva central
3176,PEREZ SEGURA HUGO ULISES,21133541,,RA N° 228-2019-MINAGRI-SERFOR-ATFFS SEC,30/05/2019,SERFOR,ATFFS Selva Central      
3177,PEREZ SOTO FAVIO,05338505,,RSD N° 323-2012-GRL-GGR-PRMRFFS-DER-SDPM,19/07/2012,ARFFS,GORE Loreto
3178,PEREZ TARICUARIMA BECKMAN NICANOR,47478270,,RSD N° 372-2012-GRL-GGR-PRMRFFS-DER-SDPM,14/08/2012,ARFFS,GORE Loreto
3179,PEREZ TARRILLO SALATIEL,16664995,,RD N° 009-2014-GRA-DEGBFS-D,23/01/2014,ARFFS,GORE Amazonas
3180,PEREZ TRUJILLANO OSCAR,46187056,,RA N° 170-2015-SERFOR-ATFFS-LAMBAYEQUE,29/05/2015,SERFOR,ATFFS Lambayeque
3181,PEREZ VALENTIN FELICISIMO BETO,04033940,,RA N° 071-2014-GR-DRA-HCO-ATFFS-TM,16/04/2014,ARFFS,GORE Huánuco
3182,PEREZ VELASQUEZ MAXIMO ANDRES,32737913,,RA N° 043-2017-SERFOR-ATFFS-ANCASH,27/09/2017,SERFOR,ATFFS Ancash             
3183,PEREZ YGLESIAS MARGARITA,00151267,25-ATA-13/P-MAD-DF-002-15,RD N° 800-2016-OSINFOR-DSPAFFS,19/12/2016,OSINFOR,GORE Ucayali
3184,PERUVIAN AMAZON HERBS E.I.R.L.,20546581765,,RA N° 00072-2020-MINAGRI-SERFOR-ATFFS-LIMA,25/02/2020,SERFOR,ATFFS Lima               
3185,PEZO HIDALGO ELVIS,05614504,024-2013-GRL-GGR-PRMRFFS-DER-SDAA,RD N° 257-2018-OSINFOR-DFFFS,10/10/2018,OSINFOR,GORE Loreto
3186,PEZO MEJIA CELSO ELIAS,05391416,,RD N° 142-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,12/08/2019,SERFOR,GORE Loreto              
3187,PEZO VILLACORTA MIGUEL ANGEL,06181692,25-ATA/C-J-091-02,RD N° 164-2014-OSINFOR-DSCFFS,09/04/2014,OSINFOR,GORE Ucayali             
3188,PILARES ALVAREZ JORGE WASHINGTON,04814776,,RDR N° 386-2015-GOREMAD-GRRNYGA-DRFFS-DFFS-TAH,20/08/2015,ARFFS,GORE Madre de Dios
3189,PILARES ALVAREZ NISSIDA CARMEN,09476483,17-TAH/C-OPB-A-011-08,RD N° 268-2017-OSINFOR-DFFFS,16/10/2017,OSINFOR,GORE Madre de Dios       
3190,PILLCO CUSIHUAMAN CARLA,70324291,,RA N° 328-2015-SERFOR-ATFFS CUSCO,04/11/2015,SERFOR,ATFFS Cusco
3191,PIÑA PIZANGO RICARDO,05243717,,RSD N° 421-2011-GRL-GGR-PRMRFFS-DER-SDPM,07/11/2011,ARFFS,GORE Loreto
3192,PIÑA ROJAS DANAE ELENKA,05866636,16-CON/P-MAD-SD-006-15,RD N° 064-2017-OSINFOR-DSPAFFS,31/07/2017,OSINFOR,GORE Loreto
3193,PINEDA MELGAREJO JOEL DANIEL,40535964,,RJ N° 055-2011-SERNANP-J,12/09/2011,SERNANP,
3194,PINEDO CASTRO ANTONIO SEGUNDO,45377730,,RJ N° 020-2013-SERNANP-JEF,17/09/2013,SERNANP,
3195,PINEDO DAVILA MIRKO DANTE,43634411,GOREMAD-GRRNYGA-DRFFS/DFFS-TAH/P-MAD-D-90-14,RD N° 016-2017-OSINFOR-DSPAFFS,14/02/2017,OSINFOR,GORE Madre de Dios
3196,PINEDO RIOS ROLDAN,05200630,,RD N° 001-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,02/01/2019,SERFOR,GORE Loreto              
3197,PINEDO RIOS ROLDAN,05200630,,RD N° 005-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,15/01/2019,SERFOR,GORE Loreto              
3198,PINEDO RIOS ROLDAN,05200630,,RD N° 012-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,30/01/2019,SERFOR,GORE Loreto              
3199,PINEDO RIOS ROLDAN,05200630,,RD N° 059-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,22/04/2019,SERFOR,GORE Loreto              
3200,PINEDO RIOS ROLDAN,05200630,,RD N° 097-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,28/05/2019,SERFOR,GORE Loreto              
3201,PINEDO RIOS ROLDAN,05200630,,RD N° 124-2019-MINAGRI-SERFOR-DGGSPFS/DCGPFFS,11/07/2019,SERFOR,GORE Loreto              
3202,PINEDO RIOS ROLDAN,05200630,,RD N° 125-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,12/07/2019,SERFOR,GORE Loreto              
3203,PINEDO RIOS ROLDAN,05200630,,RD N° 126-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,16/07/2019,SERFOR,GORE Loreto              
3204,PINEDO RIOS ROLDAN,05200630,,RD N° 127-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,16/07/2019,SERFOR,GORE Loreto              
3205,PINEDO RIOS ROLDAN,05200630,,RD N° 149-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,02/09/2020,SERFOR,GORE Loreto              
3206,PINEDO RIOS ROLDAN,05200630,,RD N° D000001-2021-MIDAGRI-SERFOR-DGGSPFFS-DCGPFFS,06/01/2021,SERFOR,GORE Loreto              
3207,PINEDO RIOS ROLDAN,05200630,,RD N° D000081-2021-MIDAGRI-SERFOR-DGGSPFFS-DCGPFFS,06/11/2020,SERFOR,GORE Loreto              
3208,PINEDO RIOS ROLDAN,05200630,,RD N° D000085-2020-MINAGRI-SERFOR-DGGSPFFS-DCGPFFS,09/11/2020,SERFOR,GORE Loreto              
3209,PINEDO RIOS ROLDAN,05200630,,RD N° D000125-2020-MIDAGRI-SERFOR-DGGSPFFS-DCGPFFS,29/12/2020,SERFOR,GORE Loreto              
3210,PINEDO RIOS ROLDAN,05200630,,RD Nº 120-2019-MINAGRI-SERFOR-DGGSPFFS-DCGPFFS,04/07/2019,SERFOR,GORE Loreto              
3211,PINEDO RUIZ BRICELA ELVA,47724997,548-2013-GRL-GGR-PRMRFFS-DER-SDPM,RD N° 120-2018-OSINFOR-DFFFS,11/06/2018,OSINFOR,GORE Loreto              
3212,PINGO MAZA JUAN GUADALUPE,40571803,,RA N° 088-2014 -MINAGRI-DGFFS-ATFFS-PIURA,24/04/2014,SERFOR,ATFFS Piura
3213,PINTADO CHUQUIZUTA VICTOR RAUL,42936289,,RA N° 167-2016-SERFOR-ATFFS-MOQUEGUA TACNA,22/12/2016,SERFOR,ATFFS Moquegua Tacna     
3214,PINTO CUEVA ROLANDO,45397128,,RJ  N° 007-2013-SERNANP-JEFE,28/05/2013,SERNANP,
3215,PINTO GOMEZ RITA NANCY,43263289,,N°004,13/02/2021,SERNANP,
3216,PINTO ZEGARRA RAFAEL ALBERTO,20591504,19-SEC/P-MAD-A-018-2010,RD N° 030-2013-OSINFOR-DSPAFFS,31/01/2013,OSINFOR,ATFFS Selva central
3217,PIPA MAUCAYLLA PEDRO,44211698,17-TAM/C-OPB-A-196-04,RD N° 023-2016-OSINFOR-DSCFFS,24/02/2016,OSINFOR,GORE Madre de Dios
3218,PIRAI EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA,20600514238,,RA N° D000117-2020-MINAGRI-SERFOR-ATFFS-LIMA,22/09/2020,SERFOR,ATFFS Lima               
3219,PISCOYA ALVARADO LUIS ALBERTO,47118570,,RA N° 139-2014-ATFFS-LAMBAYEQUE,03/04/2014,SERFOR,ATFFS Lambayeque
3220,PISCOYA LLONTOP JORGE LUIS,16742698,,RA N° 069-2015-SERFOR-ATFFS-LAMBAYEQUE,12/03/2015,SERFOR,ATFFS Lambayeque
3221,PISCOYA ZAPATA VICTOR EDUARDO,47409392,,RA N° 114-2014-MINAGRI-DGFFS-ATFFS-PIURA,13/05/2014,SERFOR,ATFFS Piura
3222,PISFIL ROJAS ISIDRO,08559148,,RA N° D000137-2020-MINAGRI-SERFOR-ATFFS LIMA,02/10/2020,SERFOR,ATFFS Lima               
3223,PITA SILVA DAVID PAUL,72705486,,RA N° 030-2016-SERFOR-ATFFS-CAJAMARCA,22/02/2016,SERFOR,ATFFS Cajamarca
3224,PIZANGO GUERRA CLEMENTE HERMILIO,04802426,,RJ RESERVA NACIONAL TAMBOPATA N° 35-2012-SERNANP-JEF,19/09/2012,SERNANP,
3225,PIZANGO NAVI URSULA URSINA,04820211,17-TAH/C-OPB-J-127-04,RD N° 013-2017-OSINFOR-DSCFFS,10/02/2017,OSINFOR,GORE Madre de Dios
3226,PIZANGO SAAVEDRA DEYSSI,42021713,GOREMAD-GRRNYGA-DRFFS/DFFS-TAH/P-MAD-D-18-14,RD N° 240-2017-OSINFOR-DFFFS,09/10/2017,OSINFOR,GORE Madre de Dios
3227,PIZANGO TANGOA JUAN MARCOS,05061176,17-TAH/P-MAD-A-080-11,RD N° 658-2012-OSINFOR-DSPAFFS,28/11/2012,OSINFOR,GORE Madre de Dios
3228,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 040-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,14/03/2019,SERFOR,GORE Madre de Dios       
3229,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 052-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,15/04/2019,SERFOR,GORE Madre de Dios       
3230,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 060-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3231,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 061-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3232,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 062-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3233,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 063-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3234,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 064-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3235,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 065-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3236,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 066-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3237,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 067-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3238,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 070-2017-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios       
3239,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 070-2019-MINAGRI-SERFOR-DGGSPFFS/DCGPFFS,06/05/2019,SERFOR,GORE Madre de Dios       
3240,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 071-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3241,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 072-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3242,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 073-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3243,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 074-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3244,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 075-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3245,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 076-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3246,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 077-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3247,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 078-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3248,PIZARRO ATAUSUPA MARIO,04802860,,RD N° 079-2017-SERFOR/DGGSPFFS/DCGPFFS,28/03/2017,SERFOR,GORE Madre de Dios
3249,PIZARRO ATAUSUPA MARIO,04802860,,RDG N° 047-2018-MINAGRI-SERFOR-DGGSPFFS,25/01/2018,SERFOR,GORE Madre de Dios       
3250,PIZARRO ATAUSUPA MARIO,04802860,,RDG N° 204-2018-MINAGRI-SERFOR-DGGSPFFS,08/06/2018,SERFOR,GORE Madre de Dios       
3251,PIZARRO ATAUSUPA MARIO,04802860,,RDG N° 220-2018-MINAGRI-SERFOR-DGGSPFFS,18/06/2018,SERFOR,GORE Madre de Dios       
3252,PIZARRO ATAUSUPA MARIO,04802860,,RDG N° 263-2018-MINAGRI-SERFOR-DGGSPFFS,17/07/2018,SERFOR,GORE Madre de Dios       
3253,PIZARRO ATAUSUPA MARIO,04802860,,RDG N° 312-2018-MINAGRI-SERFOR-DGGSPFFS,20/08/2018,SERFOR,GORE Madre de Dios       
3254,PIZARRO ATAUSUPA MARIO,04802860,,RDG N° 428-2018-MINAGRI-SERFOR-DGGSPFFS,07/11/2018,SERFOR,GORE Madre de Dios       
3255,PIZARRO ATAUSUPA MARIO,04802860,,RDR N° 461-2016-GOREMAD-GRRNYGA-DRFFS-DFFS-TAH,21/11/2016,ARFFS,GORE Madre de Dios
3256,PIZARRO ATAUSUPA MARIO,04802860,,RER N° 770-2016-GOREMAD-GRRNYGA-DRFFS,18/05/2016,ARFFS,GORE Madre de Dios
3257,PIZARRO CULQUI JOSE MARIA,33959396,,RD N° 016-2014-GRA-DEGBFS-D,04/07/2014,ARFFS,GORE Amazonas
3258,PIZARRO DE LA CRUZ ANDRES ORLANDO,17626663,,RA N° 003-2014-ATFFS-LAMBAYEQUE,07/01/2014,SERFOR,ATFFS Lambayeque
3259,PIZARRO LINARES SOLEDAD DIGNA,21093644,,RA N° 081-2016-SERFOR-ATFFS SELVA CENTRAL,09/02/2016,SERFOR,ATFFS Selva central
3260,PIZARRO RIVAS JUAN ALEXANDER,44069389,,RA N° 331-2018-MINAGRI-SERFOR-ATFFS-Selva Central,25/09/2018,SERFOR,ATFFS Selva Central      
3261,PLATAS RODRIGUEZ JUAN CARLOS,47112823,,RA N° 59-2015-SERFOR-ATFFS-SIERRA CENTRAL,06/03/2015,SERFOR,ATFFS Sierra central
3262,PLATAS RODRIGUEZ JUAN CARLOS,47112823,,RA N° 87-2015-SERFOR-ATFFS-SIERRA CENTRAL,30/03/2015,SERFOR,ATFFS Sierra central
3263,PLUMA BUS S.R.L.,20454750005,,RA N° 0061-2015-SERFOR-ATFFS-AREQUIPA,14/05/2015,SERFOR,ATFFS Arequipa
3264,PLUSPETROL NORTE S.A. EN LIQUIDACIÓN,20504311342,,RJ AREA NATURAL PROTEGIDA RESERVA NACIONAL PACAYA SAMIIRIA N° 030-2014-SERNANP-JEF,05/11/2014,SERNANP,
3265,POLINAR CANTALICIO NILTON RAFAEL,41757860,,RA N° 248-2019-MINAGRI-SERFOR-ATFFS SEC,13/06/2019,SERFOR,ATFFS Selva Central      
3266,POLO CARRANZA TEOFILO ANTONIO,19538592,,RSG N° 149-2014-GRLL-GGR-GRSA-SGDRNIA,24/07/2014,ARFFS,GORE La Libertad
3267,POMA BENAVENTE KATLIN YESSENIA,48479165,,RA N° 124-2015-SERFOR-ATFFS-AREQUIPA,28/08/2015,SERFOR,ATFFS Arequipa
3268,POMA PAITAMPOMA JHONY WILLY,20417057,,RA N° 250-2017-SERFOR-ATFFS/SIERRA CENTRAL,25/10/2017,SERFOR,ATFFS Sierra Central     
3269,PONCE HUAMAN MAURO LUDOVINO,20890607,,RA N° 053-2014-GR-DRA-HCO-ATFFS-TM,29/03/2014,ARFFS,GORE Huánuco
3270,PONCE JUAREZ LUISA,23984429,,RA N° 035-2015-SERFOR-ATFFS CUSCO,04/03/2015,SERFOR,ATFFS Cusco
3271,PONCE MIRANDA DENNIS,40277761,GOREMAD-GRRNYGMA-DRFFFS/TAM-PMAD-070/14,RD N° 371-2017-OSINFOR-DFFFS,20/11/2017,OSINFOR,GORE Madre de Dios
3272,PONCE SANDOVAL ALFREDO YUSEBPI,80384067,,RDE N° 432-2013-GRU-P-GGR-GRDE-DEFFS-U,06/12/2013,ARFFS,GORE Ucayali
3273,PONCE URZUA MARDONIO,23164354,,RA N° 051-2014-MINAGRI-DGFFS-ATFFS-TM,31/01/2014,SERFOR,GORE Huánuco
3274,POQUIOMA OLIVARES PEDRO ANTONIO,40430553,,RDE N° 154-2013-GRU-P-GGR-GRDE-DEFFS-U,13/06/2013,ARFFS,GORE Ucayali
3275,PORRAS ACOSTA RAUL,09515278,,RA N° 028-2015-GR-DRA-ATFFS-TM,09/02/2015,ARFFS,GORE Huánuco
3276,PORRAS ANCHIRAICO DE BOTTGER DORTI NELIDA,10406759,,RA N° 119-2015-ATFF SELVA CENTRAL,10/06/2015,SERFOR,ATFFS Selva central
3277,PORRAS RISCO ANTONIO SERAFIN,00203766,,RD N° 048-2015-GOB-REG-TUMBES-DRAT-D,02/06/2015,ARFFS,GORE Tumbes
3278,PORRAS ROJAS LUCIA,46135546,,RA N° 229-2015-SERFOR-ATFFS-SIERRA CENTRAL,10/08/2015,SERFOR,ATFFS Sierra central
3279,PORTILLA PATIÑO-PATRONI JORGE EZEQUIEL,08711553,16-REQ/C-J-014-04,RD N° 128-2012-OSINFOR-DSCFFS,,OSINFOR,GORE Loreto
3280,PORTOCARRERO AGUILAR LUIS ALBERTO,25670467,,RA N° 204-2015-SERFOR-ATFFS-LAMBAYEQUE,25/06/2015,SERFOR,ATFFS Lambayeque
3281,POVIS MORALES JOSE,04018202,,RA N° 134-2015-GR-DRA-HCO-ATFFS-TM,27/04/2015,ARFFS,GORE Huánuco
3282,PRADO COBEÑAS JACINTO,03311649,,RA N° 166-2015-MINAGRI-SERFOR-ATFFS-PIURA,23/07/2015,SERFOR,ATFFS Piura
3283,PRADO RIVAS KEVIN JESUS,46787821,,RA N° 166-2015-MINAGRI-SERFOR-ATFFS-PIURA,23/07/2015,SERFOR,ATFFS Piura
3284,PRECIADO VALLADARES ALFONSO,43273542,GOREMAD-GGR-PRMRFFS-DER/TAM-P-MAD-064/12,RD N° 851-2015-OSINFOR-DSPAFFS,14/12/2015,OSINFOR,GORE Madre de Dios
3285,PRESENTACION ALANIA JACINTO,10043100071,19-SEC/PER-FMP-2017-032,RD N° 285-2019-OSINFOR-DFFFS,15/07/2019,OSINFOR,ATFFS Selva central
3286,PRESENTACION LOPEZ JOSE ELIAS,48038311,,RDE N° 058-2013-GRU-P-GGR-GRDE-DEFFS-U,15/03/2013,ARFFS,GORE Ucayali
3287,PRESENTACION LOPEZ YHON ALEX,41812776,,RDE N° 048-2013-GRU-P-GGR-GRDE-DEFFS-U,06/03/2013,ARFFS,GORE Ucayali
3288,PRINCE ARIAS SAMUEL GREGORIO,21106008,,RA N° 117-2015-GR-DRAHCO-ATFFS-TM,21/04/2015,ARFFS,GORE Huánuco
3289,PRODUCTORES FORESTALES URANIAS SAC,20493306180,16-IQU/C-J-192-04,RD N° 091-2012-OSINFOR-DSCFFS,10/08/2012,OSINFOR,GORE Loreto
3290,PRODUCTOS FORESTALES S.R.L.,20318999075,19-SEC/C-I-AD-001-08,RD N° 070-2015-OSINFOR-DSCFFS,19/02/2015,OSINFOR,Cerro de Pasco
3291,PUCHOC PARIAN YIMMY MOISES,41203754,,RA N° 158-2016-SERFOR-ATFFS SELVA CENTRAL,14/03/2016,SERFOR,ATFFS Selva central
3292,PUELLES CRUZ FRANCISCO,03240198,,RA N° 038-2015-MINAGRI-SERFOR-ATFFS-PIURA,27/02/2015,SERFOR,ATFFS Piura
3293,PUELLES TOCTO ESGAR,42650371,,RA N° 049-2015-MINAGRI-SERFOR-ATFFS-PIURA,05/03/2015,SERFOR,ATFFS Piura
3294,PUENTE RAMIREZ ALEX ANTONIO,40410122,,RA N° 333-2014-GR-DRA-HCO-ATFFS-TM,20/11/2014,ARFFS,GORE Huánuco
3295,PULACHE SULLON RAUL,43250520,,RA N° 109-2015-MINAGRI-SERFOR-ATFFS-PIURA,20/05/2015,SERFOR,ATFFS Piura
3296,PULACHE VIERA SANTIAGO,02825592,,RA N° 084-2014 -MINAGRI-DGFFS-ATFFS-PIURA,21/04/2014,SERFOR,ATFFS Piura
3297,PULACHE VIERA SANTOS ROGELIO,02744394,,RA N° 063-2015-MINAGRI-SERFOR-ATFFS-PIURA,01/04/2015,SERFOR,ATFFS Piura
3298,PUMA BUSTAMANTE NARCISO,44466680,,RA N° 374-2015-SERFOR-ATFFS CUSCO,26/11/2015,SERFOR,ATFFS Cusco
3299,PUMA CHURA PIO CIPRIAN,25120744,,RA N° 089-2014-MINAGRI-DGFFS-ATFFS APURIMAC,30/06/2014,SERFOR,ATFFS Apurimac
3300,PUMA CRUZ WILSON,30855316,,RA N° 020-2015-SERFOR-ATFFS-ICA,17/02/2015,SERFOR,ATFFS Ica
3301,PUMA GUILLEN JESUS MARIO,04302919,19-SEC/CR-A-026-06,RD N° 475-2018-OSINFOR-DFFFS,12/11/2018,OSINFOR,ATFFS Selva Central      
3302,PUMA OCHOA EDWIN,40401329,,RA N° 038-2018-MINAGRI-SERFOR-ATFFS CUSCO,26/03/2018,SERFOR,ATFFS Cusco              
3303,PUMACAYO PIMENTEL LAUREANO,05061245,17-TAH/P-MAD-D-006-13,RD N° 762-2015-OSINFOR-DSPAFFS,30/10/2015,OSINFOR,GORE Madre de Dios
3304,PUMACHARA PUMA ALEJANDRO,04815352,,RA  N° 076-2015-SERFOR-ATFFS CUSCO,21/04/2015,SERFOR,ATFFS Cusco
3305,PUPUCHE MAYANGA ARTURO,17606520,14-LAM-A-MAD-A-189-2009,RD N° 353-2011-OSINFOR-DSPAFFS,30/09/2011,OSINFOR,ATFFS Lambayeque
3306,PUPUCHE MONJA MERCEDES,17585694,14-LAM-A-MAD-A-141-2010,RD N° 723-2013-OSINFOR-DSPAFFS,17/12/2013,OSINFOR,ATFFS Lambayeque
3307,PURIZACA ALDANA ABRAHAM,40714087,,RA N° 116-2015-MINAGRI-SERFOR-ATFFS-PIURA,01/06/2015,SERFOR,ATFFS Piura
3308,PURIZACA ALDANA JORGE,43824457,,RA N° 110-2015-SERFOR-ATFFS-LAMBAYEQUE,10/04/2015,SERFOR,ATFFS Lambayeque
3309,PURIZACA MORALES EDWIN ARMANDO,46786289,,RA N° 012 -2014-MINAGRI-DGFFS-ATFFS-PIURA,24/01/2014,SERFOR,ATFFS Piura
3310,PURIZACA MORALES EDWIN ARMANDO,46786289,,RA N° 048-2015-MINAGRI-SERFOR-ATFFS-PIURA,04/03/2015,SERFOR,ATFFS Piura
3311,PURIZACA MORALES EDWIN ARMANDO,46786289,,RA N° 206-2014-MINAGRI-DGFFS-ATFFS-PIURA,28/08/2014,SERFOR,ATFFS Piura
3312,PURIZACA MORALES JOSE ANGEL,44323033,,RA N° 075-2015-MINAGRI-SERFOR-ATFFS-PIURA,13/04/2015,SERFOR,ATFFS Piura
3313,PURIZACA RAMOS YSIDRO,02708973,,RA N° 028-2015-MINAGRI-SERFOR-ATFFS-PIURA,06/02/2015,SERFOR,ATFFS Piura
3314,PURIZACA SIESQUEN PABLO CESAR,16747061,,RA N° 0151-2016-SERFOR-ATFFS-LAMBAYEQUE,16/08/2016,SERFOR,ATFFS Lambayeque
3315,QUEVEDO GUEVARA LUIS HUMBERTO,05293585,,RA N° 250-2014-GR-DRA-HCO-ATFFS-TM,03/09/2014,ARFFS,GORE HUANUCO
3316,QUEVEDO GUEVARA LUIS HUMBERTO,05293585,16-IQU/C-J-037-04,RD N° 324-2015-OSINFOR-DFFFS,31/07/2015,OSINFOR,GORE Loreto
3317,QUEZADA CAMPOS HUGO ROBEN,41814059,,RJ N° 008-2013-SERNANP-JEFE,31/05/2013,SERNANP,
3318,QUEZADA LOPEZ ALCIDES,32824870,,RDE N° 152-2014-GRU-P-GGR-GRDE-DEFFS-U,21/04/2014,ARFFS,GORE Ucayali
3319,QUICCAÑA HUAMANI VICTOR,21480439,,RA N° 014-2014- SERFOR-ATFFS-ICA,25/08/2014,SERFOR,ATFFS Ica
3320,QUICO QUISPE RICARDINA RUMALDA,05070323,GOREMAD-GRRNYGMA-DRFFS/TAM-P-MAD-034/14,RD N° 561-2016-OSINFOR-DSPAFFS,30/09/2016,OSINFOR,GORE Madre de Dios
3321,QUILCA TITO ANTONIETA CALIXTA,01215391,,RA N° 002-2016-SERFOR-ATFFS MOQUEGUA TACNA,18/01/2016,SERFOR,ATFFS Moquegua Tacna
3322,QUINCHO BALDEON FREDDY MARCOS,46559341,,RA N° 278-2015-SERFOR-ATFFS LIMA,13/05/2015,SERFOR,ATFFS Lima
3323,QUINCHO FLOREZ DAMIAN,24943054,,RA N° 174-2014-SERFOR-ATFFS CUSCO,17/06/2014,SERFOR,ATFFS Cusco
3324,QUINO CHAVEZ VILMA,31027060,,RA N° 062-2014-MINAGRI-DGFFS-ATFFS APURIMAC,30/05/2014,SERFOR,ATFFS Apurimac
3325,QUIÑONES NUÑEZ GALLARDO FERRER,27727768,25-CP-09/P-MAD-DE-037-13,RD N° 502-2015-OSINFOR-DSPAFFS,16/07/2015,OSINFOR,GORE Ucayali             
3326,QUINTANA ACUY ARTURO,00039859,16-REQ/C-J-127-04,RD N° 058-2010-OSINFOR-DSCFFS,22/10/2010,OSINFOR,GORE Loreto
3327,QUINTANA ATAO EDILBERTO,80088834,,RA N° 566-2019-MINAGRI-SERFOR-ATFFS-SEC,17/12/2019,SERFOR,ATFFS Selva Central      
3328,QUINTANA IZQUIERDO WILMAN NETZER,42228674,,RA N° 070-2015-SERFOR-ATFFS-CAJAMARCA,12/05/2015,SERFOR,ATFFS Cajamarca
3329,QUINTANA LLONTOP JIMMY SEGUNDO,40061201,,RA N° 075-2016-SERFOR-ATFFS-LIMA,11/02/2016,SERFOR,ATFFS Lima
3330,QUINTANA SOTO GILMAR JUSTO,41829421,,RA N° 0057-2015-MINAGRI-SERFOR-ATFFS LIMA,06/02/2015,SERFOR,ATFFS Lima
3331,QUINTANILLA ORTIZ DORIS,04804265,GOREMAD-GGR-PRMRFFS/DER/C-OPB-017-10,RD N° 115-2019-OSINFOR-DFFFS,11/04/2019,OSINFOR,GORE Madre de Dios
3332,QUIQUIA AYALA ELVIS ROSENDO,43447404,,RA N° 027-2015-GR-DRA-ATFFS-TM,09/02/2015,ARFFS,GORE Huánuco
3333,QUIQUIA SHICSHE RONALD,04087111,,RA N° 300-2015-GR-DRAHCO-ATFFS-TM,10/09/2015,ARFFS,GORE Huánuco
3334,QUIROGA PURIZACA CLARA LUZ,45807200,,RA N° 0151-2016-SERFOR-ATFFS-LAMBAYEQUE,16/08/2016,SERFOR,ATFFS Lambayeque
