"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"4691",2022,"07",15,"LIMA",1,"LIMA",18,"LURIGANCHO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"4692",2022,"07",15,"LIMA",1,"LIMA",18,"LURIGANCHO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",3
"4693",2022,"07",15,"LIMA",1,"LIMA",18,"LURIGANCHO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"4694",2022,"07",15,"LIMA",1,"LIMA",18,"LURIGANCHO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",236
"4695",2022,"07",15,"LIMA",1,"LIMA",18,"LURIGANCHO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",0
"4696",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",1
"4697",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA NIVEL CENTRAL ","ESTABLECIMIENTO",1
"4698",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ACCION",0
"4699",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS LIMA NIVEL CENTRAL ","ANIMAL",0
"4700",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA LIMA NIVEL CENTRAL ","ANIMAL",2
"4701",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA LIMA NIVEL CENTRAL ","ANIMAL",0
"4702",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS LIMA NIVEL CENTRAL ","DICTAMEN",712
"4703",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",5450
"4704",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"4705",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",5
"4706",2022,"07",15,"LIMA",1,"LIMA",19,"LURIN","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. LIMA NIVEL CENTRAL ","ESTABLECIMIENTO",0
"4707",2022,"07",15,"LIMA",1,"LIMA",22,"MIRAFLORES","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA NIVEL CENTRAL ","ESTABLECIMIENTO",0
"4708",2022,"07",15,"LIMA",1,"LIMA",23,"PACHACAMAC","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",0
"4709",2022,"07",15,"LIMA",1,"LIMA",23,"PACHACAMAC","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS LIMA ","ALIMENTO CONTROLADO",0
"4710",2022,"07",15,"LIMA",1,"LIMA",23,"PACHACAMAC","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"4711",2022,"07",15,"LIMA",1,"LIMA",23,"PACHACAMAC","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"4712",2022,"07",15,"LIMA",1,"LIMA",23,"PACHACAMAC","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA LIMA NIVEL CENTRAL ","ANIMAL",5
"4713",2022,"07",15,"LIMA",1,"LIMA",23,"PACHACAMAC","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES LIMA ","HECTAREA",4.8
"4714",2022,"07",15,"LIMA",1,"LIMA",23,"PACHACAMAC","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",25
"4715",2022,"07",15,"LIMA",1,"LIMA",23,"PACHACAMAC","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",344
"4716",2022,"07",15,"LIMA",1,"LIMA",23,"PACHACAMAC","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",3
"4717",2022,"07",15,"LIMA",1,"LIMA",24,"PUCUSANA","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA ","ESTABLECIMIENTO",0
"4718",2022,"07",15,"LIMA",1,"LIMA",24,"PUCUSANA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"4719",2022,"07",15,"LIMA",1,"LIMA",25,"PUENTE PIEDRA","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",0
"4720",2022,"07",15,"LIMA",1,"LIMA",25,"PUENTE PIEDRA","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA NIVEL CENTRAL ","ESTABLECIMIENTO",0
"4721",2022,"07",15,"LIMA",1,"LIMA",25,"PUENTE PIEDRA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS LIMA ","ALIMENTO CONTROLADO",1
"4722",2022,"07",15,"LIMA",1,"LIMA",25,"PUENTE PIEDRA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"4723",2022,"07",15,"LIMA",1,"LIMA",25,"PUENTE PIEDRA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",0
"4724",2022,"07",15,"LIMA",1,"LIMA",25,"PUENTE PIEDRA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",431
"4725",2022,"07",15,"LIMA",1,"LIMA",25,"PUENTE PIEDRA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",1
"4726",2022,"07",15,"LIMA",1,"LIMA",27,"PUNTA NEGRA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"4727",2022,"07",15,"LIMA",1,"LIMA",27,"PUNTA NEGRA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"4728",2022,"07",15,"LIMA",1,"LIMA",27,"PUNTA NEGRA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",40
"4729",2022,"07",15,"LIMA",1,"LIMA",28,"RIMAC","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA NIVEL CENTRAL ","ESTABLECIMIENTO",0
"4730",2022,"07",15,"LIMA",1,"LIMA",29,"SAN BARTOLO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"4731",2022,"07",15,"LIMA",1,"LIMA",29,"SAN BARTOLO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",190
"4732",2022,"07",15,"LIMA",1,"LIMA",30,"SAN BORJA","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",0
"4733",2022,"07",15,"LIMA",1,"LIMA",32,"SAN JUAN DE LURIGANCHO","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",0
"4734",2022,"07",15,"LIMA",1,"LIMA",32,"SAN JUAN DE LURIGANCHO","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA ","ESTABLECIMIENTO",0
"4735",2022,"07",15,"LIMA",1,"LIMA",32,"SAN JUAN DE LURIGANCHO","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS LIMA ","ALIMENTO CONTROLADO",0
"4736",2022,"07",15,"LIMA",1,"LIMA",32,"SAN JUAN DE LURIGANCHO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",0
"4737",2022,"07",15,"LIMA",1,"LIMA",33,"SAN JUAN DE MIRAFLORES","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",0
"4738",2022,"07",15,"LIMA",1,"LIMA",33,"SAN JUAN DE MIRAFLORES","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA ","ESTABLECIMIENTO",0
"4739",2022,"07",15,"LIMA",1,"LIMA",33,"SAN JUAN DE MIRAFLORES","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ACCION",0
"4740",2022,"07",15,"LIMA",1,"LIMA",33,"SAN JUAN DE MIRAFLORES","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",0
"4741",2022,"07",15,"LIMA",1,"LIMA",34,"SAN LUIS","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",0
"4742",2022,"07",15,"LIMA",1,"LIMA",34,"SAN LUIS","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA ","ESTABLECIMIENTO",0
"4743",2022,"07",15,"LIMA",1,"LIMA",34,"SAN LUIS","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS LIMA ","ALIMENTO CONTROLADO",0
"4744",2022,"07",15,"LIMA",1,"LIMA",34,"SAN LUIS","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",1
"4745",2022,"07",15,"LIMA",1,"LIMA",34,"SAN LUIS","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. LIMA NIVEL CENTRAL ","ESTABLECIMIENTO",0
"4746",2022,"07",15,"LIMA",1,"LIMA",35,"SAN MARTIN DE PORRES","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",0
"4747",2022,"07",15,"LIMA",1,"LIMA",35,"SAN MARTIN DE PORRES","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS LIMA ","ALIMENTO CONTROLADO",0
"4748",2022,"07",15,"LIMA",1,"LIMA",35,"SAN MARTIN DE PORRES","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",0
"4749",2022,"07",15,"LIMA",1,"LIMA",37,"SANTA ANITA","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",1
"4750",2022,"07",15,"LIMA",1,"LIMA",37,"SANTA ANITA","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA ","ESTABLECIMIENTO",0
"4751",2022,"07",15,"LIMA",1,"LIMA",37,"SANTA ANITA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS LIMA ","ALIMENTO CONTROLADO",8
"4752",2022,"07",15,"LIMA",1,"LIMA",37,"SANTA ANITA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",5
"4753",2022,"07",15,"LIMA",1,"LIMA",40,"SANTIAGO DE SURCO","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA ","ESTABLECIMIENTO",0
"4754",2022,"07",15,"LIMA",1,"LIMA",40,"SANTIAGO DE SURCO","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS LIMA ","ALIMENTO CONTROLADO",0
"4755",2022,"07",15,"LIMA",1,"LIMA",40,"SANTIAGO DE SURCO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",0
"4756",2022,"07",15,"LIMA",1,"LIMA",41,"SURQUILLO","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",0
"4757",2022,"07",15,"LIMA",1,"LIMA",41,"SURQUILLO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",0
"4758",2022,"07",15,"LIMA",1,"LIMA",42,"VILLA EL SALVADOR","AUTORIZACION EN LA CADENA AGROALIMENTARIA LIMA ","INFORME",0
"4759",2022,"07",15,"LIMA",1,"LIMA",42,"VILLA EL SALVADOR","FISCALIZACION DE EMPRESAS REGISTRADAS LIMA ","ESTABLECIMIENTO",0
"4760",2022,"07",15,"LIMA",1,"LIMA",42,"VILLA EL SALVADOR","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS LIMA ","ALIMENTO CONTROLADO",0
"4761",2022,"07",15,"LIMA",1,"LIMA",42,"VILLA EL SALVADOR","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",1
"4762",2022,"07",15,"LIMA",1,"LIMA",42,"VILLA EL SALVADOR","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",913
"4763",2022,"07",15,"LIMA",1,"LIMA",42,"VILLA EL SALVADOR","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS LIMA ","ESTABLECIMIENTO",0
"4764",2022,"07",15,"LIMA",1,"LIMA",43,"VILLA MARIA DEL TRIUNFO","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS LIMA ","ALIMENTO CONTROLADO",0
"4765",2022,"07",15,"LIMA",9,"OYON",2,"ANDAJES","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4766",2022,"07",15,"LIMA",9,"OYON",3,"CAUJUL","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4767",2022,"07",15,"LIMA",9,"OYON",4,"COCHAMARCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4768",2022,"07",15,"LIMA",9,"OYON",5,"NAVAN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4769",2022,"07",15,"LIMA",9,"OYON",1,"OYON","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"4770",2022,"07",15,"LIMA",9,"OYON",1,"OYON","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"4771",2022,"07",15,"LIMA",9,"OYON",1,"OYON","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES LIMA ","HECTAREA",3.75
"4772",2022,"07",15,"LIMA",9,"OYON",1,"OYON","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",0
"4773",2022,"07",15,"LIMA",9,"OYON",6,"PACHANGARA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4774",2022,"07",15,"LIMA",10,"YAUYOS",2,"ALIS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES LIMA ","HECTAREA",0
"4775",2022,"07",15,"LIMA",10,"YAUYOS",2,"ALIS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4776",2022,"07",15,"LIMA",10,"YAUYOS",3,"ALLAUCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4777",2022,"07",15,"LIMA",10,"YAUYOS",4,"AYAVIRI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",112
"4778",2022,"07",15,"LIMA",10,"YAUYOS",5,"AZANGARO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",0
"4779",2022,"07",15,"LIMA",10,"YAUYOS",6,"CACRA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4780",2022,"07",15,"LIMA",10,"YAUYOS",8,"CATAHUASI","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES LIMA ","HECTAREA",0
"4781",2022,"07",15,"LIMA",10,"YAUYOS",9,"CHOCOS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",3
"4782",2022,"07",15,"LIMA",10,"YAUYOS",10,"COCHAS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES LIMA ","HECTAREA",0
"4783",2022,"07",15,"LIMA",10,"YAUYOS",10,"COCHAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4784",2022,"07",15,"LIMA",10,"YAUYOS",11,"COLONIA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4785",2022,"07",15,"LIMA",10,"YAUYOS",12,"HONGOS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4786",2022,"07",15,"LIMA",10,"YAUYOS",13,"HUAMPARA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4787",2022,"07",15,"LIMA",10,"YAUYOS",14,"HUANCAYA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4788",2022,"07",15,"LIMA",10,"YAUYOS",15,"HUANGASCAR","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4789",2022,"07",15,"LIMA",10,"YAUYOS",16,"HUANTAN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4790",2022,"07",15,"LIMA",10,"YAUYOS",17,"HUA�EC","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",362
"4791",2022,"07",15,"LIMA",10,"YAUYOS",18,"LARAOS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4792",2022,"07",15,"LIMA",10,"YAUYOS",20,"MADEAN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4793",2022,"07",15,"LIMA",10,"YAUYOS",21,"MIRAFLORES","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",0
"4794",2022,"07",15,"LIMA",10,"YAUYOS",22,"OMAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",165
"4795",2022,"07",15,"LIMA",10,"YAUYOS",23,"PUTINZA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES LIMA ","HECTAREA",1
"4796",2022,"07",15,"LIMA",10,"YAUYOS",23,"PUTINZA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4797",2022,"07",15,"LIMA",10,"YAUYOS",24,"QUINCHES","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",813
"4798",2022,"07",15,"LIMA",10,"YAUYOS",26,"SAN JOAQUIN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4799",2022,"07",15,"LIMA",10,"YAUYOS",27,"SAN PEDRO DE PILAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",0
"4800",2022,"07",15,"LIMA",10,"YAUYOS",29,"TAURIPAMPA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",0
"4801",2022,"07",15,"LIMA",10,"YAUYOS",30,"TOMAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4802",2022,"07",15,"LIMA",10,"YAUYOS",31,"TUPE","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4803",2022,"07",15,"LIMA",10,"YAUYOS",32,"VI�AC","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",0
"4804",2022,"07",15,"LIMA",10,"YAUYOS",1,"YAUYOS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"4805",2022,"07",15,"LIMA",10,"YAUYOS",1,"YAUYOS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"4806",2022,"07",15,"LIMA",10,"YAUYOS",1,"YAUYOS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES LIMA ","HECTAREA",3
"4807",2022,"07",15,"LIMA",10,"YAUYOS",1,"YAUYOS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES LIMA NIVEL CENTRAL ","ANIMAL ATENDIDO",0
"4808",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",2,"BALSAPUERTO","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS LORETO ","HECTAREA",37
"4809",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",2,"BALSAPUERTO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"4810",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",2,"BALSAPUERTO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES LORETO ","HECTAREA",0
"4811",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",2,"BALSAPUERTO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4812",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",10,"SANTA CRUZ","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4813",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",11,"TENIENTE CESAR LOPEZ ROJAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4814",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",1,"YURIMAGUAS","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS LORETO ","ALIMENTO CONTROLADO",0
"4815",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",1,"YURIMAGUAS","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",1
"4816",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",1,"YURIMAGUAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"4817",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",1,"YURIMAGUAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",1
"4818",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",1,"YURIMAGUAS","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES LORETO ","HECTAREA",0
"4819",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",1,"YURIMAGUAS","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",19
"4820",2022,"07",16,"LORETO",2,"ALTO AMAZONAS",1,"YURIMAGUAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",549
"4821",2022,"07",16,"LORETO",7,"DATEM DEL MARA�ON",6,"ANDOAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"4822",2022,"07",16,"LORETO",3,"LORETO",0,"MULTIDISTRITAL","IMPLEMENTACION DE PUESTOS DE CONTROL PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","VEHICULO INSPECCIONADO",0
"4823",2022,"07",16,"LORETO",3,"LORETO",1,"NAUTA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"4824",2022,"07",16,"LORETO",1,"MAYNAS",2,"ALTO NANAY","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"4825",2022,"07",16,"LORETO",1,"MAYNAS",12,"BELEN","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"4826",2022,"07",16,"LORETO",1,"MAYNAS",12,"BELEN","AUTORIZACION EN LA CADENA AGROALIMENTARIA LORETO ","REGISTRO",0
