"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"5551",2022,"08",21,"PUNO",5,"EL COLLAO",1,"ILAVE","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS PUNO ","ESTABLECIMIENTO",0
"5552",2022,"08",21,"PUNO",5,"EL COLLAO",1,"ILAVE","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","ACCION",0
"5553",2022,"08",21,"PUNO",5,"EL COLLAO",1,"ILAVE","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"5554",2022,"08",21,"PUNO",6,"HUANCANE",1,"HUANCANE","AUTORIZACION EN LA CADENA AGROALIMENTARIA PUNO ","REGISTRO",0
"5555",2022,"08",21,"PUNO",6,"HUANCANE",1,"HUANCANE","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS PUNO ","REGISTRO",0
"5556",2022,"08",21,"PUNO",6,"HUANCANE",1,"HUANCANE","FISCALIZACION DE EMPRESAS REGISTRADAS PUNO ","ESTABLECIMIENTO",0
"5557",2022,"08",21,"PUNO",6,"HUANCANE",1,"HUANCANE","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5558",2022,"08",21,"PUNO",6,"HUANCANE",1,"HUANCANE","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",2
"5559",2022,"08",21,"PUNO",6,"HUANCANE",1,"HUANCANE","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"5560",2022,"08",21,"PUNO",6,"HUANCANE",1,"HUANCANE","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS PUNO ","ESTABLECIMIENTO",0
"5561",2022,"08",21,"PUNO",6,"HUANCANE",7,"TARACO","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS PUNO ","REGISTRO",0
"5562",2022,"08",21,"PUNO",6,"HUANCANE",7,"TARACO","FISCALIZACION DE EMPRESAS REGISTRADAS ","EVENTO CULTURAL",0
"5563",2022,"08",21,"PUNO",6,"HUANCANE",7,"TARACO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5564",2022,"08",21,"PUNO",6,"HUANCANE",7,"TARACO","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",458
"5565",2022,"08",21,"PUNO",7,"LAMPA",1,"LAMPA","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",0
"5566",2022,"08",21,"PUNO",7,"LAMPA",1,"LAMPA","FISCALIZACION DE EMPRESAS REGISTRADAS PUNO ","ESTABLECIMIENTO",0
"5567",2022,"08",21,"PUNO",7,"LAMPA",1,"LAMPA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",6
"5568",2022,"08",21,"PUNO",7,"LAMPA",1,"LAMPA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",1
"5569",2022,"08",21,"PUNO",8,"MELGAR",1,"AYAVIRI","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS PUNO ","REGISTRO",0
"5570",2022,"08",21,"PUNO",8,"MELGAR",1,"AYAVIRI","FISCALIZACION DE EMPRESAS REGISTRADAS ","EVENTO CULTURAL",0
"5571",2022,"08",21,"PUNO",8,"MELGAR",1,"AYAVIRI","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5572",2022,"08",21,"PUNO",8,"MELGAR",1,"AYAVIRI","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5573",2022,"08",21,"PUNO",8,"MELGAR",1,"AYAVIRI","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"5574",2022,"08",21,"PUNO",8,"MELGAR",1,"AYAVIRI","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS PUNO ","ESTABLECIMIENTO",0
"5575",2022,"08",21,"PUNO",8,"MELGAR",9,"UMACHIRI","FISCALIZACION DE EMPRESAS REGISTRADAS PUNO ","ESTABLECIMIENTO",0
"5576",2022,"08",21,"PUNO",9,"MOHO",2,"CONIMA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5577",2022,"08",21,"PUNO",9,"MOHO",1,"MOHO","FISCALIZACION DE EMPRESAS REGISTRADAS PUNO ","ESTABLECIMIENTO",0
"5578",2022,"08",21,"PUNO",9,"MOHO",1,"MOHO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5579",2022,"08",21,"PUNO",9,"MOHO",1,"MOHO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"5580",2022,"08",21,"PUNO",9,"MOHO",1,"MOHO","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"5581",2022,"08",21,"PUNO",9,"MOHO",4,"TILALI","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5582",2022,"08",21,"PUNO",1,"PUNO",2,"ACORA","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",117
"5583",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",5
"5584",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","AUTORIZACION EN LA CADENA AGROALIMENTARIA","REGISTRO",0
"5585",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","CERTIFICACION DE MERCANCIAS PECUARIAS PARA LA EXPORTACION ","DICTAMEN",8
"5586",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","CERTIFICACION FITOSANITARIA PUNO","DICTAMEN",69
"5587",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","EJECUCION DE ACTIVIDADES DE GESTION ADMINISTRATIVA PUNO ","DOCUMENTO",0
"5588",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",2
"5589",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",7
"5590",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",21
"5591",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",4
"5592",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",0
"5593",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"5594",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",1
"5595",2022,"08",21,"PUNO",1,"PUNO",1,"PUNO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS PUNO ","ESTABLECIMIENTO",0
"5596",2022,"08",21,"PUNO",10,"SAN ANTONIO DE PUTINA",1,"PUTINA","FISCALIZACION DE EMPRESAS REGISTRADAS PUNO ","ESTABLECIMIENTO",0
"5597",2022,"08",21,"PUNO",10,"SAN ANTONIO DE PUTINA",1,"PUTINA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5598",2022,"08",21,"PUNO",10,"SAN ANTONIO DE PUTINA",1,"PUTINA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",4
"5599",2022,"08",21,"PUNO",10,"SAN ANTONIO DE PUTINA",1,"PUTINA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"5600",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"5601",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","AUTORIZACION EN LA CADENA AGROALIMENTARIA PUNO ","REGISTRO",0
"5602",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",0
"5603",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","FISCALIZACION DE EMPRESAS REGISTRADAS ","EVENTO CULTURAL",1
"5604",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",0
"5605",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",10
"5606",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",1
"5607",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",27
"5608",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",0
"5609",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"5610",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",0
"5611",2022,"08",21,"PUNO",11,"SAN ROMAN",1,"JULIACA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"5612",2022,"08",21,"PUNO",11,"SAN ROMAN",5,"SAN MIGUEL","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",61
"5613",2022,"08",21,"PUNO",12,"SANDIA",7,"SAN JUAN DEL ORO","AUTORIZACION EN LA CADENA AGROALIMENTARIA PUNO ","REGISTRO",0
"5614",2022,"08",21,"PUNO",12,"SANDIA",7,"SAN JUAN DEL ORO","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",24.5
"5615",2022,"08",21,"PUNO",12,"SANDIA",7,"SAN JUAN DEL ORO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"5616",2022,"08",21,"PUNO",12,"SANDIA",10,"SAN PEDRO DE PUTINA PUNCO","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",8.75
"5617",2022,"08",21,"PUNO",12,"SANDIA",10,"SAN PEDRO DE PUTINA PUNCO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"5618",2022,"08",21,"PUNO",12,"SANDIA",1,"SANDIA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"5619",2022,"08",21,"PUNO",12,"SANDIA",1,"SANDIA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",0
"5620",2022,"08",21,"PUNO",12,"SANDIA",1,"SANDIA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",1
"5621",2022,"08",21,"PUNO",13,"YUNGUYO",1,"YUNGUYO","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS PUNO ","REGISTRO",0
"5622",2022,"08",21,"PUNO",13,"YUNGUYO",1,"YUNGUYO","FISCALIZACION DE EMPRESAS REGISTRADAS ","EVENTO CULTURAL",0
"5623",2022,"08",21,"PUNO",13,"YUNGUYO",1,"YUNGUYO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5624",2022,"08",21,"PUNO",13,"YUNGUYO",1,"YUNGUYO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",4
"5625",2022,"08",21,"PUNO",13,"YUNGUYO",1,"YUNGUYO","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"5626",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",2,"ALTO BIAVO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",1345
"5627",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",3,"BAJO BIAVO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",200
"5628",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",1,"BELLAVISTA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",2
"5629",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",1,"BELLAVISTA","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS SAN MARTIN ","REGISTRO",0
"5630",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",1,"BELLAVISTA","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",0
"5631",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",1,"BELLAVISTA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5632",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",1,"BELLAVISTA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"5633",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",1,"BELLAVISTA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",2
"5634",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",1,"BELLAVISTA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",421
"5635",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",1,"BELLAVISTA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS SAN MARTIN ","ESTABLECIMIENTO",0
"5636",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",4,"HUALLAGA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",104
"5637",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",5,"SAN PABLO","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"5638",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",5,"SAN PABLO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",36
"5639",2022,"08",22,"SAN MARTIN",2,"BELLAVISTA",6,"SAN RAFAEL","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5640",2022,"08",22,"SAN MARTIN",3,"EL DORADO",2,"AGUA BLANCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5641",2022,"08",22,"SAN MARTIN",3,"EL DORADO",1,"SAN JOSE DE SISA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",1
"5642",2022,"08",22,"SAN MARTIN",3,"EL DORADO",1,"SAN JOSE DE SISA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"5643",2022,"08",22,"SAN MARTIN",3,"EL DORADO",1,"SAN JOSE DE SISA","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",4
"5644",2022,"08",22,"SAN MARTIN",3,"EL DORADO",1,"SAN JOSE DE SISA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",980
"5645",2022,"08",22,"SAN MARTIN",3,"EL DORADO",3,"SAN MARTIN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5646",2022,"08",22,"SAN MARTIN",3,"EL DORADO",4,"SANTA ROSA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5647",2022,"08",22,"SAN MARTIN",3,"EL DORADO",5,"SHATOJA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5648",2022,"08",22,"SAN MARTIN",4,"HUALLAGA",2,"ALTO SAPOSOA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5649",2022,"08",22,"SAN MARTIN",4,"HUALLAGA",3,"EL ESLABON","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",115
"5650",2022,"08",22,"SAN MARTIN",4,"HUALLAGA",4,"PISCOYACU","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",540
"5651",2022,"08",22,"SAN MARTIN",4,"HUALLAGA",5,"SACANCHE","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",76
"5652",2022,"08",22,"SAN MARTIN",4,"HUALLAGA",1,"SAPOSOA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"5653",2022,"08",22,"SAN MARTIN",4,"HUALLAGA",1,"SAPOSOA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",495
"5654",2022,"08",22,"SAN MARTIN",4,"HUALLAGA",6,"TINGO DE SAPOSOA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",120
"5655",2022,"08",22,"SAN MARTIN",5,"LAMAS",2,"ALONSO DE ALVARADO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",1205
"5656",2022,"08",22,"SAN MARTIN",5,"LAMAS",3,"BARRANQUITA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",70
"5657",2022,"08",22,"SAN MARTIN",5,"LAMAS",4,"CAYNARACHI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",43
"5658",2022,"08",22,"SAN MARTIN",5,"LAMAS",5,"CU�UMBUQUI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",1908
"5659",2022,"08",22,"SAN MARTIN",5,"LAMAS",1,"LAMAS","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5660",2022,"08",22,"SAN MARTIN",5,"LAMAS",1,"LAMAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",2
"5661",2022,"08",22,"SAN MARTIN",5,"LAMAS",1,"LAMAS","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",0
"5662",2022,"08",22,"SAN MARTIN",5,"LAMAS",1,"LAMAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",60
"5663",2022,"08",22,"SAN MARTIN",5,"LAMAS",6,"PINTO RECODO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",199
"5664",2022,"08",22,"SAN MARTIN",5,"LAMAS",10,"TABALOSOS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5665",2022,"08",22,"SAN MARTIN",5,"LAMAS",11,"ZAPATERO","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",3
"5666",2022,"08",22,"SAN MARTIN",5,"LAMAS",11,"ZAPATERO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",60
"5667",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",2,"CAMPANILLA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",586
"5668",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",3,"HUICUNGO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",747
"5669",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",1,"JUANJUI","AUTORIZACION EN LA CADENA AGROALIMENTARIA SAN MARTIN ","REGISTRO",1
"5670",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",1,"JUANJUI","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5671",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",1,"JUANJUI","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"5672",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",1,"JUANJUI","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",1
"5673",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",1,"JUANJUI","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",8
"5674",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",1,"JUANJUI","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",66
"5675",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",1,"JUANJUI","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",260
"5676",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",4,"PACHIZA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5677",2022,"08",22,"SAN MARTIN",6,"MARISCAL CACERES",5,"PAJARILLO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",994
"5678",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",2,"CALZADA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5679",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",2,"CALZADA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",112.75
"5680",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",2,"CALZADA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",178
"5681",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",3,"HABANA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"5682",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",3,"HABANA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"5683",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",4,"JEPELACIO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",1046
"5684",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",1,"MOYOBAMBA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",1
"5685",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",1,"MOYOBAMBA","AUTORIZACION EN LA CADENA AGROALIMENTARIA SAN MARTIN ","REGISTRO",0
"5686",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",1,"MOYOBAMBA","AUTORIZACION EN LA CADENA AGROALIMENTARIA","REGISTRO",0
"5687",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",1,"MOYOBAMBA","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",0
"5688",2022,"08",22,"SAN MARTIN",1,"MOYOBAMBA",1,"MOYOBAMBA","CERTIFICACION FITOSANITARIA ","DICTAMEN",0
